﻿Població a 1 de gener. Per sexe i edat any a any
Viladrau. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:172207
;Homes;Dones;Total
0 anys;3;1;4
1 any;2;2;4
2 anys;10;3;13
3 anys;5;4;9
4 anys;3;9;12
5 anys;7;4;11
6 anys;5;5;10
7 anys;8;12;20
8 anys;4;9;13
9 anys;2;6;8
10 anys;7;8;15
11 anys;3;8;11
12 anys;7;6;13
13 anys;3;4;7
14 anys;12;6;18
15 anys;7;6;13
16 anys;9;3;12
17 anys;5;3;8
18 anys;3;4;7
19 anys;4;7;11
20 anys;4;4;8
21 anys;5;4;9
22 anys;6;6;12
23 anys;6;2;8
24 anys;3;4;7
25 anys;4;8;12
26 anys;5;5;10
27 anys;5;6;11
28 anys;6;6;12
29 anys;2;5;7
30 anys;4;8;12
31 anys;3;2;5
32 anys;6;9;15
33 anys;3;6;9
34 anys;3;6;9
35 anys;12;7;19
36 anys;5;6;11
37 anys;10;3;13
38 anys;7;10;17
39 anys;11;6;17
40 anys;9;9;18
41 anys;10;9;19
42 anys;9;8;17
43 anys;13;6;19
44 anys;13;10;23
45 anys;8;9;17
46 anys;7;9;16
47 anys;3;8;11
48 anys;12;9;21
49 anys;8;10;18
50 anys;11;4;15
51 anys;9;12;21
52 anys;11;6;17
53 anys;9;5;14
54 anys;9;10;19
55 anys;9;15;24
56 anys;11;7;18
57 anys;15;10;25
58 anys;4;6;10
59 anys;15;10;25
60 anys;9;7;16
61 anys;11;10;21
62 anys;18;7;25
63 anys;3;10;13
64 anys;8;12;20
65 anys;8;4;12
66 anys;3;6;9
67 anys;4;1;5
68 anys;6;5;11
69 anys;7;4;11
70 anys;3;8;11
71 anys;8;7;15
72 anys;3;4;7
73 anys;6;7;13
74 anys;4;1;5
75 anys;11;8;19
76 anys;6;6;12
77 anys;2;2;4
78 anys;3;2;5
79 anys;2;1;3
80 anys;4;2;6
81 anys;1;9;10
82 anys;0;0;0
83 anys;0;3;3
84 anys;2;2;4
85 anys;1;3;4
86 anys;1;4;5
87 anys;1;3;4
88 anys;2;3;5
89 anys;0;3;3
90 anys;3;2;5
91 anys;0;2;2
92 anys;0;0;0
93 anys;1;2;3
94 anys;1;0;1
95 anys;0;2;2
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;556;547;1103

