﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:05
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;261;15;90;6;0;372
2 plantes;93;15;78;3;0;189
3 plantes;18;18;327;0;0;366
4 plantes;0;6;270;0;0;276
5 plantes;0;0;237;0;0;234
6 plantes;0;0;183;0;0;183
7 plantes;0;0;39;0;0;39
8 plantes;0;0;18;0;0;18
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;9;3;3;24;18;54
Total;381;57;1242;33;18;1734

