﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082457
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;19308;17259;36567;8229;8565;16794;249;1323;1572;1749;2091;3843;1194;705;1899;30729;29943;60675
De 0 a 15 anys;8718;8262;16980;0;0;0;0;0;0;0;0;0;0;0;3;8718;8265;16983
De 16 a 64 anys;10491;8898;19389;6918;7407;14328;99;357;459;1638;1926;3564;1167;693;1863;20319;19281;39600
65 anys o més;102;99;201;1308;1155;2466;150;963;1113;108;165;276;21;12;33;1692;2400;4092
Resta d'Espanya;1338;1074;2415;8451;7926;16377;903;4677;5580;768;981;1749;183;102;285;11646;14757;26403
De 0 a 15 anys;150;147;297;0;0;0;0;0;0;0;0;0;0;0;3;150;147;297
De 16 a 64 anys;804;639;1443;2331;2559;4893;51;303;357;456;534;990;159;84;246;3804;4125;7929
65 anys o més;384;291;675;6120;5364;11484;852;4371;5223;312;444;759;21;15;39;7689;10488;18180
Estranger;5850;4752;10602;6510;6573;13083;39;297;336;618;930;1548;3144;2700;5841;16161;15249;31410
De 0 a 15 anys;969;864;1833;0;0;0;0;0;0;0;0;0;36;30;69;1008;894;1902
De 16 a 64 anys;4851;3819;8670;6228;6363;12591;27;168;195;597;891;1488;3030;2487;5517;14730;13728;28455
65 anys o més;30;69;99;285;210;492;12;129;138;21;39;63;78;180;258;426;627;1053
Total;26499;23085;49584;23190;23061;46254;1191;6297;7485;3138;4002;7140;4518;3507;8025;58536;59952;118488
De 0 a 15 anys;9837;9273;19110;0;0;0;0;0;0;3;0;0;36;33;69;9873;9303;19179
De 16 a 64 anys;16146;13356;29499;15474;16332;31809;180;831;1011;2691;3351;6042;4359;3267;7623;38853;37131;75984
65 anys o més;516;459;975;7716;6729;14442;1011;5466;6474;444;651;1098;120;210;330;9810;13515;23325

