﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Igualada
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081022
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;3225;535;10960;14755
12/2023 (p);40;3240;520;10975;14775
09/2023 (p);40;3275;515;10775;14600
06/2023 (p);30;3315;520;10910;14775
03/2023 (p);25;3245;575;10705;14555
12/2022 (p);20;3265;545;10780;14615
09/2022 (p);25;3235;555;10465;14285
06/2022 (p);25;3200;550;10245;14025
03/2022 (p);25;3080;565;9940;13615
12/2021 (p);25;3125;545;9945;13640
09/2021 (p);25;3115;540;9535;13215
06/2021 (p);40;3025;535;9515;13115
03/2021 (p);25;2795;500;9090;12410
12/2020 (p);20;2875;510;9210;12615

