﻿Personalitat jurídica del titular de l'explotació
Maçanet de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171030&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;38
 total ha;1064
 SAU ha;813
      Persona física;
 explot.;27
 total ha;287
 SAU ha;258
       Persona jurídica;
 total;
 explot.;11
 total ha;777
 SAU ha;555
 societats mercantils;
 explot.;6
 total ha;555
 SAU ha;387
 altra condició jurídica;
 explot.;5
 total ha;222
 SAU ha;168

