﻿Población. Por año de llegada al municipio y sexo
Garrigues. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:18&lang=es
;Hombres;Mujeres;Total
2020;519;408;924
2019;453;336;792
2018;369;273;639
2017;234;204;435
2016;213;189;399
2011-2015;735;648;1386
2001-2010;1332;1272;2601
1991-2000;462;561;1023
1981-1990;399;477;876
Antes de 1981;1173;1287;2457
Siempre ha vivido;4101;3396;7497
Total;9987;9045;19032

