﻿Resultats de les eleccions municipals. Vots a partits
Sant Joan Despí
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082172&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;6332;1441;1654;1611;607;918;12563
2007;6957;1051;1366;1784;911;532;12601
2003;7883;998;1424;2167;1490;0;13962
1999;7781;1034;1088;1257;911;625;12696
1995;7555;1270;1420;2611;779;69;13704
1991;6817;1510;399;1628;0;709;11063
1987;6696;1588;435;3569;0;250;12538
1983;4876;1207;739;4548;0;612;11982
1979;3338;1385;0;6026;0;908;11657

