﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082021
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5233;6232;835;142;241;12683
Catalunya;4632;3904;461;97;156;9250
Barcelona;4497;3464;360;90;146;8557
Girona;110;347;86;1;8;552
Lleida;12;46;2;1;1;62
Tarragona;13;47;13;5;1;79
Resta de l'Estat;357;2121;360;34;72;2944
Andalusia;180;1240;211;22;44;1697
Aragó;20;55;15;1;3;94
Principat d'Astúries;3;7;3;0;2;15
Illes Balears;7;9;1;0;0;17
Canàries;4;1;0;0;0;5
Cantàbria;4;5;1;0;0;10
Castella - la Manxa;19;124;17;1;4;165
Castella i Lleó;21;118;17;1;4;161
Comunitat Valenciana;6;44;9;0;1;60
Extremadura;52;359;64;8;7;490
Galícia;10;68;7;0;4;89
Comunitat de Madrid;14;33;2;1;2;52
Regió de Múrcia;1;23;8;0;0;32
Comunitat Foral de Navarra;1;9;0;0;0;10
País Basc;12;17;1;0;1;31
Rioja, La;1;1;3;0;0;5
Ceuta i Melilla;2;8;1;0;0;11
Estranger;244;207;14;11;13;489

