﻿Population. By year of arrival in Catalonia, sex and nationality
Hospitalet de Llobregat, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081017&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;603;549;1152;2340;2205;4545;2943;2754;5697
2019;948;948;1893;4362;4209;8574;5307;5154;10464
2018;888;876;1764;2325;2163;4491;3213;3039;6255
2017;885;861;1743;2118;2169;4287;3000;3030;6030
2016;750;777;1530;1401;1548;2949;2154;2328;4482
2011-2015;3051;3219;6270;4305;4692;8997;7356;7911;15264
2001_2010;10329;13263;23592;9507;8394;17904;19839;21657;41496
1991-2000;3096;3732;6831;681;471;1155;3780;4203;7986
1981-1990;1851;2142;3993;66;54;117;1914;2193;4110
Before 1981;19725;26202;45927;30;30;63;19755;26235;45987
He has always lived there;55989;55731;111717;2907;2610;5517;58896;58341;117234
Total;98112;108294;206409;30045;28551;58596;128157;136848;265002

