﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Santa Eugènia de Berga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082460
;2001
Ensenyaments inicials per a adults;1
Programes de garantia social;1
ESO, educació secundària per a adults;12
Batxillerat, BUP, COU;31
Escola Oficial d'idiomes;8
Ensenyaments artístics grau elemental o mitjà;8
FP de grau mitjà o equivalent;4
FP de grau superior o equivalent;8
Diplomatura universitària o equivalent;22
Llicenciatura universitària o equivalent;25
Postgrau màster, MIR o anàleg;4
Doctorat;1
Curs INEM, o equivalent per a desocupats;0
Curs de formació promogut per l'empresa;24
Altres cursos;88
Total estudiants;223

