﻿Conreus llenyosos: fruiters de fruits secs
Sant Julià de Cerdanyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:089030&lang=es
;1999;1989
     Total;;
 explot.;0;..
 ha;0;..
      Secà;;
 explot.;0;..
 ha;0;..
       Regadiu;;
 explot.;0;..
 ha;0;..
     Ametller;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
       Avellaner;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
         Noguera;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
           Altres;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..

