﻿Llars unipersonals. Per edat i estat civil. Dones
Llinars del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081069&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;7;3;2;1;2;15
De 30 a 34 anys;8;4;0;1;1;14
De 35 a 39 anys;1;2;0;1;2;6
De 40 a 44 anys;0;1;0;1;3;5
De 45 a 49 anys;1;2;1;0;3;7
De 50 a 54 anys;1;0;3;0;1;5
De 55 a 59 anys;1;0;7;1;2;11
De 60 a 64 anys;1;1;5;0;0;7
De 65 a 69 anys;0;1;18;3;1;23
De 70 a 74 anys;5;0;27;1;0;33
De 75 a 79 anys;0;2;34;1;1;38
De 80 a 84 anys;1;0;14;0;0;15
De 85 anys i més;2;0;9;0;0;11
Total;34;16;120;10;16;196

