﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Segrià. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:33&lang=es
;Hombres;Mujeres;Total
Cataluña;69801;70554;140352
Barcelona;4200;4299;8499
Girona;285;261;546
Lleida;64443;65037;129483
Tarragona;873;954;1827
Resto de España;11214;13695;24909
Andalucía;3408;4437;7845
Aragón;3252;4131;7386
Principado de Asturias;111;114;225
Illes Balears;111;105;216
Canarias;75;66;141
Cantabria;69;81;150
Castilla - La Mancha;594;732;1323
Castilla y León;843;1008;1851
Comunitat Valenciana;543;549;1092
Extremadura;777;888;1665
Galicia;318;363;681
Comunidad de Madrid;444;468;912
Región de Murcia;192;225;414
Comunidad Foral de Navarra;108;150;255
País Vasco;225;207;432
La Rioja;72;93;162
Ceuta y Melilla;81;75;156
Extranjero;28365;21846;50211
Total;109380;106095;215475

