﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Prats de Lluçanès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081712&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;48;33;81;14;10;24;62;43;105
De 5 a 9 años;42;48;90;6;12;18;48;60;108
De 10 a 14 años;71;57;128;3;6;9;74;63;137
De 15 a 19 años;44;50;94;5;6;11;49;56;105
De 20 a 24 años;58;50;108;10;14;24;68;64;132
De 25 a 29 años;59;55;114;25;25;50;84;80;164
De 30 a 34 años;66;53;119;18;7;25;84;60;144
De 35 a 39 años;74;51;125;20;22;42;94;73;167
De 40 a 44 años;82;70;152;14;14;28;96;84;180
De 45 a 49 años;74;80;154;15;9;24;89;89;178
De 50 a 54 años;74;65;139;2;9;11;76;74;150
De 55 a 59 años;92;116;208;8;7;15;100;123;223
De 60 a 64 años;114;108;222;1;1;2;115;109;224
De 65 a 69 años;100;105;205;0;4;4;100;109;209
De 70 a 74 años;76;63;139;0;0;0;76;63;139
De 75 a 79 años;46;63;109;1;1;2;47;64;111
De 80 a 84 años;24;42;66;0;0;0;24;42;66
85 años o más;52;87;139;1;0;1;53;87;140
Total;1196;1196;2392;143;147;290;1339;1343;2682

