﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sabadell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081878&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;429;985;1669;6919;17631;22675;9850;3101;1850;65109
Nascuts a Catalunya;12;28;31;84;216;276;180;199;138;1164
Nascuts a Barcelona;9;15;17;58;148;217;150;183;129;926
Nascuts a Girona;2;2;2;4;6;9;6;6;3;40
Nascuts a Lleida;0;6;11;16;38;36;18;6;5;136
Nascuts a Tarragona;1;5;1;6;24;14;6;4;1;62
Nascuts a la resta de l'Estat;379;899;1521;6732;17260;21897;8997;2212;1121;61018
Nascuts a Andalusia;58;175;479;2712;10475;13900;5318;888;433;34438
Nascuts a Aragó;79;195;235;527;813;784;360;151;65;3209
Nascuts a Astúries;0;4;22;28;25;63;75;48;24;289
Nascuts a les Balears;2;10;5;8;22;29;19;41;35;171
Nascuts a les Canàries;0;2;0;3;9;15;31;30;21;111
Nascuts a Cantàbria;1;4;9;30;41;44;32;19;11;191
Nascuts a Castella-la Manxa;11;44;53;387;1219;1499;525;134;63;3935
Nascuts a Castella i Lleó;17;48;110;385;706;1204;744;176;95;3485
Nascuts a la Comunitat Valenciana;86;117;101;349;486;341;207;130;89;1906
Nascuts a Extremadura;5;18;43;206;1142;2324;880;201;72;4891
Nascuts a Galícia;5;16;24;177;260;444;243;122;57;1348
Nascuts a Madrid;8;10;52;97;141;152;150;74;69;753
Nascuts a Múrcia;102;236;339;1703;1748;796;190;76;42;5232
Nascuts a Navarra;1;5;13;45;35;54;63;32;11;259
Nascuts al País Basc;3;7;14;26;25;55;67;66;26;289
Nascuts a la Rioja;0;3;14;20;27;32;15;12;4;127
Nascuts a Ceuta o Melilla;1;5;8;29;86;161;78;12;4;384
Nascuts a l'estranger;38;58;117;103;155;502;673;690;591;2927

