﻿Population. By place of birth (autonomous community and abroad)
Santa Coloma de Cervelló
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082444&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;6618;6597;6579;6270;4242;2507;2281;1964
Barcelona;6486;6462;6441;6150;4146;2430;2192;1896
Girona;27;27;27;18;20;13;29;13
Lleida;48;51;54;52;39;32;30;26
Tarragona;57;57;57;50;37;32;30;29
Rest of Spain;1083;1104;1119;1267;1134;769;695;620
Andalucía;489;507;510;595;527;323;278;251
Aragón;72;72;69;82;81;69;68;73
Principado de Asturias;6;6;6;9;8;7;3;7
Illes Balears;3;3;3;3;3;3;3;4
Canarias;6;9;9;9;5;5;3;3
Cantabria;6;3;3;0;0;0;1;2
Castilla - La Mancha;81;84;87;98;93;65;65;46
Castilla y León;108;111;111;103;85;53;32;30
Comunitat Valenciana;45;45;48;64;50;41;43;43
Extremadura;123;120;123;133;124;93;78;68
Galicia;45;42;45;56;52;32;41;19
Comunidad de Madrid;27;33;30;31;24;13;10;10
Región de Murcia;48;45;42;56;55;48;51;54
Comunidad Foral de Navarra;0;3;0;7;5;5;7;3
País Vasco;12;12;12;8;11;6;7;2
La Rioja;6;6;6;7;5;5;2;2
Ceuta y Melilla;6;6;6;6;6;1;3;3
Foreign;669;615;588;441;181;82;54;74
Total;8373;8319;8289;7978;5557;3358;3030;2662

