﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Cardona
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080478
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;23,1;76,9;340573
2006;21,6;78,4;314242
2005;24,8;75,2;317697
2004;26,2;73,8;304757
2003;22,4;77,6;306820
1996;33,6;66,4;279410
1995;33,9;66,1;265881
1994;36,6;63,4;250958
1993;38,6;61,4;244720
1992;39,6;60,4;218503
1991;43,8;56,2;188862

