﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Puigverd de Lleida. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:251826&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";20;5;0;10;35
Enginyers tècnics, pèrits i ajudants titulats;30;5;0;10;50
Caps administratius i de taller;25;0;0;5;35
Ajudants no titulats;15;0;0;0;20
Oficials administratius;60;20;5;25;105
Subalterns;10;10;0;0;25
Auxiliars administratius;40;10;0;10;60
Oficials de primera i de segona;105;15;5;0;125
Oficials de tercera i especialistes;40;10;5;0;55
Peons;45;15;15;0;75
No procedent i altres;0;10;0;0;10
Total;395;100;35;65;595

