﻿Població. Per any d'arribada a Catalunya i sexe
Selva del Camp, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431457
;Homes;Dones;Total
2020;9;9;18
2019;21;15;36
2018;15;24;42
2017;15;18;36
2016;18;15;36
2011-2015;48;45;93
2001-2010;159;162;321
1991-2000;63;66;129
1981-1990;39;45;84
Abans de 1981;249;243;489
Sempre hi ha viscut;2226;2199;4425
Total;2859;2847;5706

