﻿Residus municipals. Generació. Total registrat i generació per càpita
Llanars
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170911&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,72;203,46;132,55;336,01
2020;1,70;202,70;128,79;331,49
2019;1,65;187,40;117,57;304,97
2018;1,78;211,73;122,76;334,49
2017;1,68;206,17;104,35;310,52
2016;1,64;205,41;103,06;308,47
2015;1,68;205,41;108,89;314,30
2014;1,73;203,30;117,44;320,74
2013;1,64;201,83;100,81;302,64
2012;1,61;207,03;107,07;314,10
2011;1,64;230,74;104,52;335,26
2010;1,72;258,31;100,34;358,65
2009;1,98;299,62;121,42;421,04
2008;1,90;283,39;111,85;395,24
2007;1,93;296,84;105,01;401,85
2006;1,44;222,37;71,59;293,96
2005;1,52;238,57;63,82;302,38
2004;1,52;257,00;35,86;292,86
2003;1,62;279,00;22,77;301,77
2002;1,59;267,00;28,94;295,94
2001;1,76;259,00;28,29;287,30
2000;1,61;237,00;25,66;262,66

