﻿Comptes de cotització. A últim dia del mes
Garrigàs
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170754
;Comptes de cotització
09/2020;20
06/2020;18
03/2020;18
12/2019;19
09/2019;19
06/2019;19
03/2019;19
12/2018;19
09/2018;18
06/2018;18
03/2018;17
12/2017;16
09/2017;13
06/2017;14
03/2017;11
12/2016;11
09/2016;12
06/2016;13
03/2016;10
12/2015;10
09/2015;10
06/2015;10
03/2015;8
12/2014;8
09/2014;8
06/2014;7
03/2014;9
12/2013;6
09/2013;7
06/2013;7
03/2013;6
12/2012;7
09/2012;6
06/2012;8
03/2012;6
12/2011;6
09/2011;6
06/2011;6
03/2011;6
12/2010;6
09/2010;7
06/2010;7
03/2010;5
12/2009;7
09/2009;7
06/2009;8
03/2009;8
12/2008;9
09/2008;8
06/2008;9
03/2008;8

