﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Cassà de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170448&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;3;144;42;18;51;150;129;99;129;96;30;198;1086
2 plantas;3;123;39;18;57;123;129;138;129;138;18;21;933
3 plantas;0;24;9;3;6;36;48;39;135;318;9;0;627
4 plantas;0;15;0;0;0;33;66;141;96;273;42;0;663
5 plantas;0;0;0;0;0;6;129;75;21;171;15;0;420
6 plantas;0;0;0;0;0;0;6;0;15;0;0;0;24
7 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;0;0;0;0;0;0;0;0;0;54;54
Total;6;303;93;42;114;351;504;489;522;999;114;270;3801

