﻿Population. By year of arrival in Spain, sex and nationality
Selva. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:34&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;99;84;180;1068;909;1980;1167;996;2160
2019;144;129;273;1887;1659;3543;2031;1785;3816
2018;156;126;285;1128;1026;2154;1287;1152;2439
2017;123;102;231;906;831;1737;1029;936;1965
2016;111;102;210;726;723;1449;837;822;1662
2011-2015;390;327;717;2034;2280;4314;2424;2607;5031
2001_2010;2220;2418;4638;7434;6129;13563;9654;8547;18201
1991-2000;951;870;1818;837;720;1557;1788;1587;3375
1981-1990;384;318;702;204;204;411;585;525;1110
Before 1981;366;414;780;132;183;321;501;600;1098
He has always lived there;65271;64986;130257;2166;2052;4218;67437;67035;134475
Total;70215;69876;140088;18525;16719;35244;88740;86595;175335

