﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Salt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171557&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;28;77;144;353;892;2045;1775;945;635;6894
Nascuts a Catalunya;3;6;7;8;13;20;55;108;69;289
Nascuts a Barcelona;1;0;2;1;1;5;8;15;6;39
Nascuts a Girona;2;6;5;7;12;14;42;88;61;237
Nascuts a Lleida;0;0;0;0;0;1;2;3;0;6
Nascuts a Tarragona;0;0;0;0;0;0;3;2;2;7
Nascuts a la resta de l'Estat;24;68;127;333;842;1932;1589;678;401;5994
Nascuts a Andalusia;9;29;68;199;538;1250;993;355;225;3666
Nascuts a Aragó;3;2;3;13;23;47;45;21;13;170
Nascuts a Astúries;0;0;0;3;4;8;16;11;3;45
Nascuts a les Balears;0;0;1;1;1;1;7;6;3;20
Nascuts a les Canàries;0;0;0;1;1;1;5;6;1;15
Nascuts a Cantàbria;0;3;0;1;2;4;2;0;0;12
Nascuts a Castella-la Manxa;0;1;7;26;43;111;98;24;9;319
Nascuts a Castella i Lleó;6;6;9;24;48;108;88;66;29;384
Nascuts a la Comunitat Valenciana;1;5;5;2;17;16;19;29;19;113
Nascuts a Extremadura;3;11;9;36;99;245;204;86;49;742
Nascuts a Galícia;0;1;9;9;10;50;45;26;15;165
Nascuts a Madrid;0;1;3;5;11;29;24;15;12;100
Nascuts a Múrcia;2;6;9;12;20;25;31;7;4;116
Nascuts a Navarra;0;1;0;0;3;4;2;4;4;18
Nascuts al País Basc;0;1;2;0;3;11;6;16;6;45
Nascuts a la Rioja;0;1;1;0;4;6;0;0;1;13
Nascuts a Ceuta o Melilla;0;0;1;1;15;16;4;6;8;51
Nascuts a l'estranger;1;3;10;12;37;93;131;159;165;611

