﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:38&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1127;2121;72;47;7350;1974;12691
Resta Unió Europea;5;3;0;0;14;5;27
Resta d'Europa;1;2;0;0;57;81;141
Àfrica;12;16;3;1;165;252;449
Amèrica del N. i cent.;2;5;0;0;18;25;50
Amèrica del Sud;2;6;0;1;44;58;111
Àsia i Oceania;0;0;0;0;3;7;10
Total estrangera;22;32;3;2;301;428;788
Total;1149;2153;75;49;7651;2402;13479

