﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171772
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;12;7;15;14;25;17;16;23;26;32;25;20;14;78;324
 dones;8;12;16;11;21;14;12;32;19;29;17;18;15;94;318
 total;20;19;31;25;46;31;28;55;45;61;42;38;29;172;642
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;13;25;17;16;23;26;32;25;20;14;78;289
 dones;0;0;0;10;21;14;12;32;19;29;17;18;15;94;281
 total;0;0;0;23;46;31;28;55;45;61;42;38;29;172;570
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;21;16;15;20;25;32;25;19;6;2;188
 dones;0;0;0;2;13;10;12;28;16;20;10;6;4;1;122
 total;0;0;0;9;34;26;27;48;41;52;35;25;10;3;310
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;1;0;0;0;0;1;4
 dones;0;0;0;0;2;2;0;1;1;1;0;0;0;0;7
 total;0;0;0;1;2;2;0;2;2;1;0;0;0;1;11
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;8;21;16;16;21;26;32;25;19;6;3;193
 dones;0;0;0;2;15;12;12;29;17;21;10;6;4;1;129
 total;0;0;0;10;36;28;28;50;43;53;35;25;10;4;322
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;6;72;78
 dones;0;0;0;0;0;0;0;0;0;0;0;0;6;85;91
 total;0;0;0;0;0;0;0;0;0;0;0;0;12;157;169
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;0;0;0;1;2;3;8
 dones;0;0;0;0;0;0;0;0;0;0;0;2;2;6;10
 total;0;0;0;0;0;0;0;2;0;0;0;3;4;9;18
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;9;7;15;6;4;1;0;0;0;0;0;0;0;0;42
 dones;7;12;16;9;6;0;0;0;0;0;0;0;0;0;50
 total;16;19;31;15;10;1;0;0;0;0;0;0;0;0;92
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;3;2;8;7;9;3;2;35
 total;0;0;0;0;0;1;0;3;2;8;7;9;3;2;35
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
 dones;1;0;0;0;0;1;0;0;0;0;0;1;0;0;3
 total;4;0;0;0;0;1;0;0;0;0;0;1;0;0;6
 total no actius;;;;;;;;;;;;;;;
 homes;12;7;15;6;4;1;0;2;0;0;0;1;8;75;131
 dones;8;12;16;9;6;2;0;3;2;8;7;12;11;93;189
 total;20;19;31;15;10;3;0;5;2;8;7;13;19;168;320

