﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Sant Cugat del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=mun:082055&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;914;865;963;630;598;662;750;722;777
2017-2021;949;898;999;636;604;668;770;741;798
2016-2020;951;899;1002;656;623;689;782;753;811
2015-2019;913;861;964;629;596;661;750;721;779
2014-2018;956;902;1009;619;586;652;762;733;792
2013-2017;989;934;1045;614;581;648;772;742;802
2012-2016;997;940;1054;636;601;670;787;756;818
2011-2015;1015;956;1074;639;603;675;796;764;828
2010-2014;1027;966;1087;634;597;671;798;765;831
2009-2013;1018;956;1080;642;604;681;798;764;832

