﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Darnius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170600
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;1;9;1;0;1;0;0;0;3;0;3;0;0;0;13;1;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;0;2;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;8;1;9;2;1;3;0;0;0;0;0;0;14;2;16
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;25;0;25;2;1;3;10;0;10;0;0;0;41;1;42
Comerç i reparació;2;1;3;1;1;2;0;3;3;0;2;2;3;8;11;0;0;0;2;0;2;1;0;1;1;1;2;0;0;0;10;16;26
Hostaleria;4;2;6;1;0;1;0;1;1;2;0;2;4;5;9;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;13;9;22
Transport i comunicacions;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;6;1;7
Mediació financera;0;0;0;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;2;5
Immob, lloguers i ser. emp.;1;1;2;3;2;5;5;2;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
Adm. pública, defensa i SS;2;1;3;0;0;0;4;2;6;1;3;4;0;0;0;2;0;2;2;0;2;0;0;0;0;1;1;0;0;0;11;7;18
Educació;0;0;0;2;1;3;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Sanitat i serveis socials;0;0;0;3;3;6;0;1;1;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;8;11
Altres serveis;0;2;2;1;0;1;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;3;5;8
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;3;4;0;0;0;2;3;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;7;19;15;7;22;12;9;21;8;10;18;8;17;25;11;1;12;38;1;39;9;2;11;18;9;27;0;0;0;131;63;194

