﻿Population. By nationality, sex and five-year age group up to 85 years or over
Cerdanya. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:15&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;285;296;581;61;61;122;346;357;703
From 5 to 9 years;384;352;736;87;83;170;471;435;906
From 10 to 14 years;430;396;826;68;68;136;498;464;962
From 15 to 19 years;454;462;916;80;69;149;534;531;1065
From 20 to 24 years;465;408;873;140;102;242;605;510;1115
From 25 to 29 years;482;350;832;186;167;353;668;517;1185
From 30 to 34 years;453;404;857;154;175;329;607;579;1186
From 35 to 39 years;486;465;951;163;195;358;649;660;1309
From 40 to 44 years;628;632;1260;186;168;354;814;800;1614
From 45 to 49 years;812;678;1490;168;144;312;980;822;1802
From 50 to 54 years;716;673;1389;111;105;216;827;778;1605
From 55 to 59 years;726;639;1365;73;73;146;799;712;1511
From 60 to 64 years;611;563;1174;52;50;102;663;613;1276
From 65 to 69 years;588;503;1091;28;44;72;616;547;1163
From 70 to 74 years;423;372;795;15;25;40;438;397;835
From 75 to 79 years;305;331;636;11;17;28;316;348;664
From 80 to 84 years;169;268;437;7;8;15;176;276;452
85 years and over;192;335;527;3;2;5;195;337;532
Total;8609;8127;16736;1593;1556;3149;10202;9683;19885

