﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Pont de Molins
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171352
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23467;5758
2020;21065;5046
2019;21023;5026
2018;21623;4931
2017;21766;6119
2016;20386;4770
2015;18699;4192
2014;18277;4230
2013;17441;3974
2012;17800;4418
2011;17800;4418
2010;16549;3723
2009;17241;3154
2008;16305;3129
2007;15952;2590
2006;15588;2612
2005;15680;3028
2004;14540;2704
2003;14155;2751
2002;10423;2468
2001;9568;2038
2000;7820;1594

