﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081960
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;4032;546;4578;108;144;1314;849;2415;6993
Homes;2262;291;2553;69;69;654;495;1287;3846
Dones;1770;255;2025;42;72;657;351;1122;3150
Casat;6249;801;7050;393;2208;12;1473;4086;11133
Homes;3447;246;3693;186;1512;3;177;1878;5571
Dones;2802;555;3357;207;696;9;1296;2208;5565
Vidu;129;30;159;30;624;0;627;1281;1440
Homes;30;3;33;0;165;0;3;168;201
Dones;99;30;129;27;459;0;624;1110;1242
Separat o divorciat;1284;162;1446;96;210;3;96;405;1851
Homes;606;63;669;42;93;3;36;174;840
Dones;678;102;780;57;120;0;60;237;1011
No hi consta;147;87;234;36;12;9;438;495;726
Homes;78;54;132;21;3;6;255;285;417
Dones;69;33;102;12;6;3;180;201;309
Total;11841;1623;13464;666;3198;1335;3480;8679;22146
Homes;6423;651;7074;318;1845;666;969;3798;10872
Dones;5418;972;6390;348;1356;669;2514;4887;11274

