﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Organyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251556&lang=es
;Espanyola;Estrangera;Total
05/2024;290;55;345
04/2024;290;55;340
03/2024;285;55;340
02/2024;280;55;335
01/2024;285;45;330
12/2023;285;50;335
11/2023;285;50;335
10/2023;285;45;330
09/2023;285;50;335
08/2023;280;45;325
07/2023;285;40;330
06/2023;290;45;335
05/2023;285;45;335
04/2023;285;45;330
03/2023;285;45;330
02/2023;285;45;335
01/2023;290;40;330
12/2022;290;45;335
11/2022;290;40;325
10/2022;290;45;335
09/2022;290;40;335
08/2022;285;40;325
07/2022;295;35;335
06/2022;290;40;325
05/2022;295;40;330
04/2022;290;35;330
03/2022;285;35;320
02/2022;290;35;330
01/2022;295;40;335
12/2021;294;42;336
11/2021;297;35;332
10/2021;295;38;333
09/2021;292;38;330
08/2021;283;34;317
07/2021;288;38;326
06/2021;271;37;308
05/2021;275;36;311
04/2021;273;38;311
03/2021;270;38;308
02/2021;270;37;307
01/2021;269;37;306
12/2020;267;37;304
11/2020;268;37;305
10/2020;268;38;306
09/2020;268;36;304
08/2020;261;41;302
07/2020;261;43;304
06/2020;253;42;295
05/2020;260;40;300
03/2020;261;39;300
12/2019;266;41;307
09/2019;273;38;311
06/2019;271;36;307
03/2019;278;32;310
12/2018;282;31;313
09/2018;288;35;323
06/2018;282;35;317
03/2018;283;31;314
12/2017;275;32;307
09/2017;274;29;303
06/2017;270;35;305
03/2017;285;31;316
12/2016;278;32;310
09/2016;279;28;307
06/2016;266;25;291
03/2016;275;26;301
12/2015;274;27;301
09/2015;280;27;307
06/2015;280;23;303
03/2015;291;24;315
12/2014;291;28;319
09/2014;283;28;311
06/2014;273;27;300
03/2014;274;27;301
12/2013;277;25;302
09/2013;271;25;296
06/2013;271;21;292
03/2013;279;20;299
12/2012;282;20;302
09/2012;286;28;314
06/2012;281;27;308
03/2012;284;25;309

