﻿Població. Per lloc de naixement, sexe i edat
Selva del Camp, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431457
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;107;99;206;3;0;3;8;5;13;118;104;222
De 5 a 9 anys;156;125;281;0;0;0;10;19;29;166;144;310
De 10 a 14 anys;154;162;316;1;2;3;10;11;21;165;175;340
De 15 a 19 anys;183;167;350;1;0;1;9;20;29;193;187;380
De 20 a 24 anys;159;143;302;3;6;9;15;14;29;177;163;340
De 25 a 29 anys;133;123;256;5;1;6;15;21;36;153;145;298
De 30 a 34 anys;141;123;264;6;8;14;18;27;45;165;158;323
De 35 a 39 anys;116;125;241;4;7;11;21;39;60;141;171;312
De 40 a 44 anys;177;187;364;14;6;20;40;36;76;231;229;460
De 45 a 49 anys;186;202;388;24;10;34;32;30;62;242;242;484
De 50 a 54 anys;178;178;356;25;24;49;26;26;52;229;228;457
De 55 a 59 anys;182;164;346;31;32;63;17;15;32;230;211;441
De 60 a 64 anys;143;141;284;35;42;77;10;11;21;188;194;382
De 65 a 69 anys;101;95;196;49;38;87;4;7;11;154;140;294
De 70 a 74 anys;63;57;120;36;47;83;5;5;10;104;109;213
De 75 a 79 anys;42;56;98;30;22;52;3;3;6;75;81;156
De 80 a 84 anys;39;50;89;15;21;36;1;3;4;55;74;129
85 anys o més;44;112;156;20;27;47;0;1;1;64;140;204
Total;2304;2309;4613;302;293;595;244;293;537;2850;2895;5745

