﻿Persona de referència. Per sexe i edat
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:252108
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;3;3
De 25 a 29 anys;12;13;25
De 30 a 34 anys;15;7;22
De 35 a 39 anys;30;26;56
De 40 a 44 anys;27;18;45
De 45 a 49 anys;29;10;39
De 50 a 54 anys;43;13;56
De 55 a 59 anys;35;8;43
De 60 a 64 anys;29;11;40
De 65 a 69 anys;31;10;41
De 70 a 74 anys;19;15;34
De 75 anys i més;34;27;61
Total;304;161;465

