﻿Migracions. Totals
Puigverd d'Agramunt
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251811&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30;36;24;5;41;15;7;5;12;5;11;6;10;5;1;13;17;12;7;5;12;7;6;1;47
 emigracions;27;9;16;31;19;9;16;21;14;9;18;15;8;12;6;25;20;25;4;27;14;7;5;10;11
 saldo migratori;3;27;8;-26;22;6;-9;-16;-2;-4;-7;-9;2;-7;-5;-12;-3;-13;3;-22;-2;0;1;-9;36
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;1;2;2;1;1;0;0;0;0;1;3;1;1;1;1;1;0;0;1;0;0;0;0;0
 emigracions;0;3;7;0;1;4;0;1;1;0;0;0;1;0;1;0;0;1;1;0;0;1;0;2;1
 saldo migratori;1;-2;-5;2;0;-3;0;-1;-1;0;1;3;0;1;0;1;1;-1;-1;1;0;-1;0;-2;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17 (b);5;5;11;3;7;1;3;4;2;0;2;3;4;5;17;15;17;14;4;5;2;0;0;0
 emigracions;7 (b);0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;10;5;5;11;3;7;0;3;4;2;0;1;3;1;5;17;15;17;14;4;5;..;..;..;..
          Saldo migratori total;14;30;8;-13;25;10;-9;-14;1;-2;-6;-5;5;-5;0;6;13;3;16;-17;3;..;..;..;..

