﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082009&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;35;35;35;40;40;40;40;40;40;40;40;40;40;40
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;260;265;260;260;260;255;255;260;260;255;255;255;260;255
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;5;5;5;5;5;5;5;5;5;5;5;5;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;5;5;5;5
F Construcció;620;620;625;635;615;610;610;610;620;615;610;620;620;620
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1000;995;990;990;1005;1015;1035;1035;1045;1065;1065;1070;1075;1060
H Transport i emmagatzematge;605;605;600;590;595;595;590;585;590;595;605;600;615;620
I Hostaleria;510;505;500;505;505;510;525;520;515;510;510;495;500;505
J Informació i comunicacions;85;85;80;80;85;95;95;90;85;95;90;85;85;85
K Activitats financeres i d'assegurances;55;60;60;60;60;60;55;55;55;50;55;55;55;55
L Activitats immobiliàries;55;50;50;55;50;50;50;55;55;50;55;55;50;55
M Activitats professionals, científiques i tècniques;265;270;265;270;265;265;265;265;260;265;255;260;265;265
N Activitats administratives i serveis auxiliars;145;140;145;145;135;130;135;140;140;140;140;130;130;130
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;145;145;140;150;155;160;155;150;150;150;145;135;135;135
Q Activitats sanitàries i de serveis socials;175;175;170;165;165;170;165;160;155;155;150;150;150;145
R Activitats artístiques, recreatives i d'entreteniment;70;70;65;70;70;75;75;75;75;80;80;75;75;75
S Altres serveis;325;325;325;325;320;320;315;320;315;320;315;320;315;315
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4355;4350;4315;4335;4330;4355;4370;4365;4360;4395;4370;4355;4385;4360

