﻿Conreus llenyosos: fruiters de fruits secs
Fondarella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250931&lang=es
;1999;1989
     Total;;
 explot.;3;7
 ha;4;13
      Secà;;
 explot.;0;3
 ha;0;11
       Regadiu;;
 explot.;3;4
 ha;4;2
     Ametller;;
 total;;
 explot.;2;7
 ha;2;8
 secà;;
 explot.;0;3
 ha;0;6
 regadiu;;
 explot.;2;4
 ha;2;2
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;1
 ha;2;5
 secà;;
 explot.;0;1
 ha;0;5
 regadiu;;
 explot.;1;0
 ha;2;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

