﻿Població. Per any d'arribada a Catalunya
Garriga, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080885
;2021
2020;210
2019;246
2018;159
2017;171
2016;123
2011-2015;456
2001-2010;1068
1991-2000;537
1981-1990;303
Abans de 1981;1842
Sempre hi ha viscut;11592
Total;16716

