﻿Filiales de empresas extranjeras con establecimientos en Cataluña. Principales indicadores por país de la empresa matriz
Cataluña. 2021
Fuente: Idescat, a partir de la Estadística de filiales de empresas extranjeras en España del INE.
Notas:
 Indicadores de la actividad económica en Cataluña de las empresas con establecimientos en Cataluña, independientemente de dónde se ubique la sede social.
" En 2021 se aplicaron mejoras metodológicas a la Estadística estructural de empresas; por tanto, los resultados del año 2021 no son estrictamente comparables con los de los años anteriores."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13449&lang=es
;Productividad (€);Gastos de personal por asalariado (€);Tasa de valor añadido;Tasa de gastos de personal;Tasa bruta de explotación;Tasa de salarización;Tasa de inversión;Tasa de participación femenina en el personal remunerado;Porcentaje de ventas al extranjero;Porcentaje de empresas exportadoras
Alemania;77554;54799;28,8;70,6;5,6;99,9;25,9;38,4;39,6;64,2
Austria;92956;50489;40,2;54,1;10,9;99,6;8,6;36,4;44,2;74,5
Bélgica;67265;47078;32,4;69,2;7,0;98,9;37,9;38,6;24,1;46,7
Dinamarca;64016;29716;65,6;46,2;23,2;99,6;3,5;65,1;22,0;32,2
Estados Unidos de América;68563;60017;38,1;87,4;3,0;99,9;14,8;43,6;32,3;57,9
Francia;59804;40788;45,8;68,1;8,7;99,9;29,8;48,4;19,2;49,9
Hong Kong (China);53654;54444;39,3;100,6;-0,1;99,1;7,0;38,0;17,0;51,7
Irlanda;66624;62878;31,3;94,3;1,7;99,9;6,9;36,8;40,3;58,6
Italia;137179;56544;36,8;41,1;13,6;99,7;24,8;41,0;16,2;55,8
Japón;90080;69821;42,0;77,5;6,5;100,0;8,6;30,6;32,9;75,5
Luxemburgo;57041;37321;41,5;65,2;9,8;99,7;31,7;52,5;25,8;30,1
México;45949;29378;37,5;63,9;12,5;100,0;12,7;35,6;18,4;23,6
Países Bajos;54847;39068;38,6;71,1;7,9;99,8;24,4;43,9;26,2;53,6
Portugal;44590;30354;41,0;67,7;6,9;99,4;9,1;45,6;19,6;39,8
Reino Unido;55957;41045;44,4;73,1;8,7;99,7;11,3;47,1;17,9;40,7
Suecia;49171;35669;48,6;72,4;9,1;99,8;11,5;36,2;13,1;59,3
Suiza;74856;55320;38,8;73,8;6,2;99,9;8,6;42,3;22,4;46,6
China;77928;59530;27,5;76,3;3,5;99,9;13,8;36,8;38,2;56,6
Europa;67588;45304;37,7;66,9;8,2;99,8;22,2;45,0;27,2;48,5
Unión Europea;68522;44761;36,9;65,2;8,4;99,8;25,2;45,0;28,6;50,0
Zona euro;69547;45823;36,0;65,8;8,0;99,8;26,5;44,4;29,1;50,6
UE no zona euro;57034;32831;57,0;57,4;16,2;99,7;6,9;51,3;18,8;42,3
Europa no UE;63988;47403;41,7;73,9;7,2;99,7;9,9;45,1;20,7;42,7
América;68896;57114;35,8;82,8;4,1;99,9;14,2;42,5;32,8;56,4
Asia;85498;64038;38,7;74,8;6,0;99,8;10,5;32,4;34,8;62,6
África y Oceanía;61587;67113;52,8;108,0;-1,2;99,1;16,7;42,1;6,8;32,5
Total;68950;48286;37,5;69,9;7,4;99,8;20,1;43,8;28,6;50,3

