﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Vilanova i la Geltrú. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:083073&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;180;30;210
B Indústries extractives;20;0;20
C Indústries manufactureres;2480;790;3270
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;10;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";170;30;200
F Construcció;1515;240;1755
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2325;2655;4980
H Transport i emmagatzematge;990;355;1345
I Hostaleria;1315;1240;2555
J Informació i comunicacions;710;335;1045
K Activitats financeres i d'assegurances;230;300;525
L Activitats immobiliàries;115;190;305
M Activitats professionals, científiques i tècniques;1030;1090;2120
N Activitats administratives i serveis auxiliars;1040;1165;2205
O Administració pública, Defensa i Seguretat Social obligatòria;830;1155;1985
P Educació;960;1810;2770
Q Activitats sanitàries i de serveis socials;775;2395;3175
R Activitats artístiques, recreatives i d'entreteniment;365;295;655
S Altres serveis;310;590;900
T Activitats llars;25;405;430
U Organismes extraterritorials;0;0;0
Total;15405;15085;30490

