﻿Espècies arbòries forestals
Bonastre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430304
;1999
   Total;
 total;
 explot.;25
 ha;616
 comercial;
 explot.;2
 ha;124
 no comercial;
 explot.;23
 ha;492
     Frondoses;
 total;
 explot.;2
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;4
       Resinoses;
 total;
 explot.;20
 ha;488
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;19
 ha;486
         Mixtes;
 total;
 explot.;3
 ha;125
 comercial;
 explot.;1
 ha;122
 no comercial;
 explot.;2
 ha;2

