﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430516
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2697;504;3201;216;1389;246;738;2589;5793
Educació primària o inferior;141;33;174;24;465;33;174;696;867
Primera etapa d’educació secundària i similar;882;219;1101;87;459;117;201;864;1959
Segona etapa d’educació secundària i similar;759;141;900;60;225;78;192;555;1452
Educació superior;915;114;1029;48;243;15;174;480;1509
Dones;2220;684;2904;189;1044;282;1563;3078;5982
Educació primària o inferior;102;57;159;21;432;24;627;1104;1257
Primera etapa d’educació secundària i similar;513;261;774;69;336;117;372;894;1668
Segona etapa d’educació secundària i similar;594;192;786;57;141;111;306;615;1401
Educació superior;1014;174;1188;42;138;27;258;465;1656
Total;4917;1188;6105;405;2433;528;2301;5667;11772
Educació primària o inferior;240;87;327;42;897;60;798;1797;2127
Primera etapa d’educació secundària i similar;1395;480;1875;156;795;234;573;1758;3630
Segona etapa d’educació secundària i similar;1353;333;1686;117;363;192;498;1170;2856
Educació superior;1932;288;2220;90;381;45;435;951;3165

