﻿Població. Per lloc de naixement i grandària del municipi
Baix Camp. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16359&geo=com:08
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
Fins a 500 habitants;663;439;224;59;77;799
De 501 a 2.000 habitants;9291;6839;2452;1137;1482;11910
De 2.001 a 5.000 habitants;8164;6083;2081;1167;1328;10659
De 5.001 a 10.000 habitants;14003;10061;3942;2638;2980;19621
De 10.001 a 50.000 habitants;27812;16394;11418;9114;13197;50123
De 50.001 a 100.000 habitants;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;68219;52037;16182;17202;23114;108535
Més d'1.000.000 d'habitants;0;0;0;0;0;0
Total;128152;91853;36299;31317;42178;201647

