﻿Població a 1 de gener. Per sexe i edat en grans grups
Sudanell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252115
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;55;324;105;47;242;100;102;566;205
2021;55;302;108;40;241;98;95;543;206
2020;48;307;102;40;238;105;88;545;207
2019;52;316;97;35;245;108;87;561;205
2018;56;314;100;40;235;106;96;549;206
2017;59;322;101;42;245;105;101;567;206
2016;55;327;99;49;231;106;104;558;205
2015;49;327;97;43;229;102;92;556;199
2014;53;337;95;46;237;104;99;574;199
2013;54;347;93;43;250;101;97;597;194
2012;52;348;90;47;253;97;99;601;187
2011;52;350;87;45;256;95;97;606;182
2010;52;348;87;45;258;88;97;606;175
2009;50;354;84;48;263;88;98;617;172
2008;46;352;81;42;248;94;88;600;175
2007;41;343;77;39;233;100;80;576;177
2006;37;323;77;38;233;97;75;556;174
2005;32;300;76;33;224;97;65;524;173
2004;40;299;79;29;228;99;69;527;178
2003;36;281;79;25;218;99;61;499;178
2002;36;266;76;20;204;99;56;470;175
2001;39;269;78;20;199;104;59;468;182
2000;45;263;77;22;203;102;67;466;179

