﻿Comptes de cotització. A últim dia del mes
Preses, les
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171390&lang=en
;Comptes de cotització
09/2020;100
06/2020;105
03/2020;106
12/2019;112
09/2019;110
06/2019;115
03/2019;112
12/2018;111
09/2018;112
06/2018;112
03/2018;111
12/2017;109
09/2017;111
06/2017;114
03/2017;114
12/2016;111
09/2016;114
06/2016;115
03/2016;118
12/2015;110
09/2015;109
06/2015;106
03/2015;105
12/2014;104
09/2014;103
06/2014;101
03/2014;100
12/2013;106
09/2013;107
06/2013;112
03/2013;105
12/2012;106
09/2012;109
06/2012;112
03/2012;109
12/2011;102
09/2011;103
06/2011;102
03/2011;99
12/2010;98
09/2010;97
06/2010;97
03/2010;101
12/2009;95
09/2009;99
06/2009;96
03/2009;93
12/2008;90
09/2008;91
06/2008;92
03/2008;93

