﻿Migracions. Totals segons diferents fonts
Sant Climent de Llobregat. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082042
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;174;173
 emigracions;209;208
 saldo migratori;-35;-35
 amb la resta d'Espanya;;
 immigracions;11;11
 emigracions;12;12
 saldo migratori;-1;-1
       Migracions externes;;
 immigracions;16;24
 emigracions;8;15
 saldo migratori;8;9
          saldo migratori total;-28;-27

