﻿Population. By place of birth (autonomous community and abroad) and age
Manlleu. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081120&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;981;912;1131;957;807;663;609;603;825;900;837;873;819;690;525;402;264;429;13230
Barcelona;975;894;1110;939;792;645;594;588;801;867;810;828;768;648;483;378;234;387;12738
Girona;3;15;21;12;9;15;12;12;24;18;24;42;36;30;36;21;27;39;384
Lleida;0;0;3;6;3;3;0;0;3;12;0;3;9;6;6;3;0;3;63
Tarragona;0;3;3;0;0;3;3;0;0;3;0;3;3;6;3;0;3;6;39
Rest of Spain;21;48;51;27;18;18;21;42;42;69;102;192;282;318;270;246;162;186;2121
Andalucía;9;9;15;9;6;9;6;15;18;30;75;135;213;243;201;165;114;129;1398
Aragón;0;3;0;3;0;0;0;0;3;6;3;0;6;3;3;6;3;9;51
Principado de Asturias;0;0;0;0;0;0;0;3;0;0;0;3;0;3;0;3;0;0;15
Illes Balears;3;0;3;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;15
Canarias;0;0;3;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;12
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;6
Castilla - La Mancha;0;0;3;3;0;0;0;3;0;3;3;6;9;15;18;12;12;15;99
Castilla y León;0;0;0;0;0;0;0;3;3;9;0;12;12;9;6;9;6;6;78
Comunitat Valenciana;0;6;3;3;0;0;0;6;6;6;6;6;3;0;0;3;3;0;51
Extremadura;0;0;0;3;3;0;0;3;0;0;6;9;21;27;24;39;21;18;168
Galicia;0;0;0;0;0;3;3;3;0;3;0;3;6;6;9;6;0;3;48
Comunidad de Madrid;3;3;3;3;3;0;0;0;6;6;3;6;3;0;3;3;3;6;51
Región de Murcia;0;3;9;3;3;0;0;0;0;3;0;3;3;6;0;3;0;3;36
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
País Vasco;0;3;0;0;0;0;0;3;3;0;0;3;6;0;0;0;0;0;18
La Rioja;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;6;24;9;3;3;3;3;3;3;3;0;3;3;3;3;0;0;0;69
Foreign;48;207;198;231;399;567;618;693;714;663;507;369;267;171;93;36;39;15;5832
Total;1050;1167;1383;1218;1224;1248;1248;1341;1584;1632;1443;1437;1368;1182;885;687;462;630;21180

