﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vila-seca. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431711&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;6465;6435;5722;5600;4454;30
Després de 1990;407;289;100;100;51;118
De 1990 a 1986;470;414;188;199;123;56
De 1985 a 1981;248;225;117;132;81;23
De 1980 a 1976;848;773;368;422;247;75
De 1975 a 1971;1036;924;409;478;212;112
De 1970 a 1966;737;663;236;279;89;74
De 1965 a 1961;932;846;349;367;93;86
De 1960 a 1951;575;527;252;253;63;48
De 1950 a 1941;130;122;68;53;12;8
De 1940 a 1931;35;34;24;20;7;1
De 1930 a 1921;25;23;22;21;7;2
Abans de 1921;2;2;1;1;0;0
Total;11910;11277;7856;7925;5439;633

