﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Catllar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430430&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;7;42;44;18;13;26;19;16;185
Girona;0;1;5;2;1;1;2;2;3;17
Lleida;1;5;8;10;5;4;7;4;5;49
Tarragona;5;70;404;365;112;97;140;96;63;1352
Andalusia;6;56;82;73;9;13;13;10;8;270
Aragó;0;7;16;5;6;3;8;2;5;52
Astúries;0;0;1;2;0;0;2;0;0;5
Balears;0;0;1;1;0;0;0;0;1;3
Canàries;0;0;1;1;0;0;1;0;2;5
Cantàbria;0;0;1;0;1;1;1;1;0;5
Catella-la Manxa;3;7;12;10;2;5;2;4;1;46
Catella i Lleó;0;1;12;15;2;11;2;6;2;51
Comunitat Valenciana;0;2;5;6;7;8;4;2;2;36
Extremadura;2;5;11;12;3;1;3;2;1;40
Galícia;0;3;2;5;0;3;4;3;1;21
Madrid;0;0;7;7;1;2;1;1;0;19
Múrcia;2;3;5;5;1;0;4;1;2;23
Navarra;0;0;1;2;0;0;2;0;0;5
País Basc;2;0;2;3;2;2;4;2;3;20
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;2;2;0;1;3;0;0;8
Estranger;5;6;23;31;11;12;11;12;11;122
Total;26;173;643;601;181;177;240;167;126;2334

