﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Coloma de Farners
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171805&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;43;40;265;358
12/2023 (p);9;43;41;266;359
09/2023 (p);11;42;42;266;361
06/2023 (p);11;40;45;273;369
03/2023 (p);11;44;42;270;367
12/2022 (p);10;41;43;269;363
09/2022 (p);10;41;41;255;347
06/2022 (p);12;41;39;259;351
03/2022 (p);11;40;41;254;346
12/2021 (p);9;40;42;252;343
09/2021 (p);7;41;41;255;344
06/2021 (p);8;40;44;262;354
03/2021 (p);10;41;44;256;351
12/2020 (p);9;41;38;250;338

