﻿Distribució de la superfície agrícola utilitzada (SAU)
Térmens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252206&lang=es
;2020
    SAU;
 explot.;133
 ha;2400
     Terres llaurades;
 total;
 explot.;131
 ha;2352
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;124
 ha;2239
 guarets (inclou terres sembrades per a adob en verd);
 explot.;46
 ha;24
 conreus llenyosos permanents a l'aire lliure;
 explot.;34
 ha;87
 horts per a consum propi;
 explot.;20
 ha;1
        Terres per a pastures permanents;
 explot.;11
 ha;48

