﻿Saldos migratoris interns. Municipis
Cervera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250729&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-21;-59;-38;-11;-129
2021;21;-37;12;4;0
2020;1;-4;24;18;39
2019;36;-53;8;-2;-11
2018;11;3;-20;16;10
2017;10;21;9;-12;28
2016;27;-18;-11;5;3
2015;26;-29;-35;0;-38
2014;19;-39;-13;-54;-87
2013;-9;-44;39;-12;-26
2012;22;-33;-36;-29;-76
2011;19;-9;-9;-36;-35
2010;-13;-38;-34;15;-70
2009;25;-32;-21;-12;-40
2008;8;-31;-31;-22;-76
2007;18;-60;12;-69;-99
2006;33;-98;-27;-68;-160
2005;5;-68;-33;-80;-176
2004;39;-48;60;-36;15
2003;9;-77;14;-37;-91
2002;24;-75;18;-35;-68
2001;12;-10;-15;22;9
2000;23;2;-8;12;29
1999;1;-30;9;-10;-30
1998;19;-33;-1;41;26
1997;22;-4;16;7;41
1995;6;22;5;10;43
1994;-1;-29;25;-4;-9
1993;4;15;5;5;29
1992;46;7;33;-2;84
1990;-2;8;14;36;56
1989;-3;-36;-20;12;-47
1988;-18;-22;-49;-20;-109

