﻿Població. Per lloc de naixement (CA i estranger) i sexe
Cervelló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080689
;Homes;Dones;Total
Catalunya;3579;3366;6945
Barcelona;3504;3294;6798
Girona;21;15;36
Lleida;27;21;48
Tarragona;24;39;63
Resta d'Espanya;678;762;1440
Andalusia;294;300;594
Aragó;45;42;87
Principat d'Astúries;12;9;24
Illes Balears;12;15;27
Canàries;3;6;9
Cantàbria;0;0;3
Castella - la Manxa;45;54;96
Castella i Lleó;60;69;129
Comunitat Valenciana;42;45;87
Extremadura;42;78;120
Galícia;54;63;120
Comunitat de Madrid;30;33;63
Regió de Múrcia;12;24;36
Comunitat Foral de Navarra;3;3;6
País Basc;12;12;21
Rioja, La;0;3;3
Ceuta i Melilla;9;6;18
Estranger;522;552;1074
Total;4779;4683;9462

