﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sarral
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431423&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;49;70;42
Tècnics i professionals científics i intel·lectuals;39;41;29
Tècnics i professionals de suport;52;49;35
Empleats administratius;53;14;5
Treballadors de serveis i venedors de comerç;59;31;50
Treballadors qualificats en activitats agràries i pesqueres;37;62;80
Artesans i treballadors qualificats de les indústries i la construcció;166;79;147
Operadors d'instal·lacions i maquinària, i muntadors;119;109;54
Treballadors no qualificats;45;80;37
Forces armades;0;0;0
Total;619;535;479

