﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Centelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080673&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;0;0;0;0;0
1989;0;0;1;0;1;1;4;0;7
1988;0;0;0;0;0;0;2;0;2
1987;0;0;0;0;0;0;0;0;0
1986-81;1;1;1;2;2;0;7;0;14
1980-71;6;0;9;6;10;4;93;2;130
1970-61;4;1;5;13;16;6;150;1;196
1960-51;5;0;6;7;11;4;80;0;113
1950-41;0;0;1;3;7;0;22;0;33
1940-31;0;0;0;0;1;0;4;0;5
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;16;2;23;31;48;15;363;3;501

