﻿Espècies arbòries forestals
Pla del Penedès, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081640&lang=es
;1999
   Total;
 total;
 explot.;13
 ha;90
 comercial;
 explot.;6
 ha;67
 no comercial;
 explot.;7
 ha;23
     Frondoses;
 total;
 explot.;3
 ha;2
 comercial;
 explot.;2
 ha;1
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;9
 ha;88
 comercial;
 explot.;4
 ha;66
 no comercial;
 explot.;5
 ha;22
         Mixtes;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0

