﻿Localització de l'ocupació per professions (CCO-94)
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081022&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1053;349;1402
Tècnics i professionals científics i intel·lectuals;1092;747;1839
Tècnics i professionals de suport;1386;756;2142
Empleats administratius;1158;657;1815
Treballadors de serveis i venedors de comerç;1687;985;2672
Treballadors qualificats en act. agràries i pesqueres;48;32;80
Artesans i treballadors qualificats de les indústries i la construcció;2360;2868;5228
Operadors d'instal·lacions i maquinària, i muntadors;1431;1237;2668
Treballadors no qualificats;860;636;1496
Forces armades;6;4;10
Total;11081;8271;19352

