﻿Població segons el lloc de naixement i professió dels ocupats
Vilallonga del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:431665&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;43;3;50;33;35;71;196;0;431
Catalunya;43;1;46;28;16;62;126;0;322
Barcelona;3;0;5;2;2;2;9;0;23
Girona;0;0;0;0;0;0;0;0;0
Lleida;1;0;2;0;3;1;6;0;13
Tarragona;39;1;39;26;11;59;111;0;286
Resta de l'Estat;0;2;4;4;18;9;66;0;103
Andalusia;0;1;2;2;7;8;47;0;67
Aragó;0;0;0;1;3;0;4;0;8
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;1;0;0;1;1;2;0;5
Catella i Lleó;0;0;0;0;2;0;1;0;3
Comunitat Valenciana;0;0;1;0;1;0;1;0;3
Extremadura;0;0;1;0;1;0;5;0;7
Galícia;0;0;0;0;1;0;2;0;3
Madrid;0;0;0;1;2;0;3;0;6
Múrcia;0;0;0;0;0;0;1;0;1
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;1;1;0;4;0;6

