﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Avellanes i Santa Linya, les
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250371&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;123;114;1,08
2021;129;122;1,06
2020;134;123;1,09
2019;138;128;1,08
2018;133;123;1,08
2017;138;124;1,11
2016;128;114;1,12
2014;140;123;1,14
2013;137;120;1,14
2012;136;120;1,13
2011;142;125;1,14

