﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171328&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;4;2;6
Batxillerat, BUP, COU;8;16;24
Escola Oficial d'idiomes;0;1;1
Ensenyaments artístics grau elemental o mitjà;0;1;1
FP de grau mitjà o equivalent;4;3;7
FP de grau superior o equivalent;5;2;7
Diplomatura universitària o equivalent;5;5;10
Llicenciatura universitària o equivalent;8;26;34
Postgrau màster, MIR o anàleg;4;4;8
Doctorat;1;0;1
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;5;8;13
Altres cursos;21;17;38
Total estudiants;65;80;145

