﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Mediona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081228&lang=es
;2001;1996;1991
Agricultura i ramaderia;44;46;73
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;298;212;173
Electricitat gas i aigua;1;0;0
Construcció;69;27;32
Comerç i reparació;45;40;34
Hostaleria;34;17;16
Transport i comunicacions;19;14;7
Mediació financera;8;8;1
Immob. lloguers i serveis empr.;30;17;13
Adm. pública, defensa i SS;35;24;7
Educació;25;17;10
Sanitat i serveis socials;49;9;6
Altres serveis;7;4;3
Personal domèstic;1;0;3
Organismes extraterrit.;0;0;0
Total;665;435;378

