﻿Titulars persona física per edat i sexe
Garrigues
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:18&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;2890;3119
 homes;2235;2712
 dones;655;407
 titulars caps explotació;;
 total;2487;3005
 homes;2077;2677
 dones;410;328
     Menys de 25 anys;;
 titulars;;
 total;11;28
 homes;9;26
 dones;2;2
 titulars caps explotació;;
 total;8;28
 homes;6;26
 dones;2;2
       De 25 a 34 anys;;
 titulars;;
 total;125;200
 homes;109;181
 dones;16;19
 titulars caps explotació;;
 total;119;198
 homes;104;181
 dones;15;17
         De 35 a 44 anys;;
 titulars;;
 total;331;521
 homes;266;456
 dones;65;65
 titulars caps explotació;;
 total;295;506
 homes;250;451
 dones;45;55
           De 45 a 54 anys;;
 titulars;;
 total;623;788
 homes;472;672
 dones;151;116
 titulars caps explotació;;
 total;540;756
 homes;449;666
 dones;91;90
             De 55 a 64 anys;;
 titulars;;
 total;808;743
 homes;623;621
 dones;185;122
 titulars caps explotació;;
 total;714;719
 homes;583;616
 dones;131;103
               De 65 anys o més;;
 titulars;;
 total;992;839
 homes;756;756
 dones;236;83
 titulars caps explotació;;
 total;811;798
 homes;685;737
 dones;126;61

