﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Oristà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081516&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);205;75;280
03/2024 (p);205;75;280
02/2024;200;75;275
01/2024;205;75;275
12/2023;200;75;275
11/2023;205;75;280
10/2023;205;75;280
09/2023;205;75;280
08/2023;205;75;280
07/2023;205;75;280
06/2023;205;80;280
05/2023;210;80;285
04/2023;210;75;285
03/2023;205;75;280
02/2023;205;75;280
01/2023;200;75;275
12/2022;200;75;275
11/2022;205;75;280
10/2022;200;75;275
09/2022;200;75;275
08/2022;195;75;270
07/2022;195;75;270
06/2022;195;75;265
05/2022;195;70;265
04/2022;190;70;260
03/2022;190;70;260
02/2022;190;70;265
01/2022;190;70;265
12/2021;193;75;268
11/2021;188;77;265
10/2021;190;77;267
09/2021;187;73;260
08/2021;185;73;258
07/2021;191;74;265
06/2021;189;74;263
05/2021;188;72;260
04/2021;187;72;259
03/2021;185;74;259
02/2021;181;75;256
01/2021;182;74;256
12/2020;184;74;258
11/2020;183;74;257
10/2020;184;75;259
09/2020;181;76;257
08/2020;180;76;256
07/2020;177;76;253
06/2020;176;74;250
05/2020;181;77;258
03/2020;184;77;261
12/2019;193;80;273
09/2019;187;79;266
06/2019;191;80;271
03/2019;187;82;269
12/2018;181;89;270
09/2018;179;90;269
06/2018;179;89;268
03/2018;176;90;266
12/2017;177;93;270
09/2017;185;94;279
06/2017;178;92;270
03/2017;177;95;272
12/2016;177;96;273
09/2016;178;96;274
06/2016;175;95;270
03/2016;177;97;274
12/2015;170;95;265
09/2015;167;94;261
06/2015;170;95;265
03/2015;160;96;256
12/2014;164;96;260
09/2014;170;94;264
06/2014;172;96;268
03/2014;166;94;260
12/2013;162;95;257
09/2013;167;98;265
06/2013;163;100;263
03/2013;162;99;261
12/2012;158;99;257
09/2012;165;103;268
06/2012;160;104;264
03/2012;160;105;265

