﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082009
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;171;33;66;0;3;276
De 1900 a 1920;234;42;42;0;0;321
De 1921 a 1940;183;51;102;0;0;336
De 1941 a 1950;54;18;27;0;0;102
De 1951 a 1960;177;66;732;0;0;975
De 1961 a 1970;297;183;7206;0;0;7686
De 1971 a 1980;219;75;11769;0;0;12060
De 1981 a 1990;105;33;2148;0;0;2289
De 1991 a 2000;213;57;3528;0;0;3798
De 2001 a 2010;201;45;2298;0;3;2547
De 2011 a 2020;51;6;873;0;0;927
No hi consta;6;0;12;195;6;219
Total;1908;612;28806;195;12;31530

